"Al forno"
"Broccoli Gratin";"(G)"
"Lasagne verde al forno";"(A;G)"
"Melanzane";"(G)"
"Zucchini al forno";"(G)"
"Alkoholfrei Getränke"
"Almdudler";"(F)"
"Apfelsaft";"(F)"
"Coca Cola";"(H)"
"Cola light";"(F)"
"Fanta";"(F)"
"Mineralwasser";"(G)"
"Orangensaft";"keine Allergene"
"Rauch Eistee";"(A)"
"Red Bull";"(A)"
"Sprite";"(A)"
"Alkoholische Getränke"
"Eristoff Fire";"keine Allergene"
"Eristoff Ice";"(E)"
"Gösser";"(E)"
"Jägermeister";"(C)"
"Schwechater - Bier";"keine Allergene"
"Sekt";"(O)"
"Vodka";"keine Allergene"
"Whisky";"keine Allergene"
"Wieselburger";"(A;O)"
"Wieselburger - Bier";"(A;O)"
"American Burgers, Alle Burger mit Pommes"
"Cheese Burger";"(A;G;M;N;O)"
"Chicago Burger XL";"(A;G;L;M;N;O)"
"Chicken Burger XL";"(A;G;M;N;O)"
"Fisch Burger Xl";"(A;G;L;M;N;O)"
"Hawaii Burger";"(A;G;M;N;O)"
"Hot Burger XL";"(A;G;M;N;O)"
"Indiana Burger";"(A;G;M;N;O)"
"Laluna Burger";"keine Allergene"
"New York Burger";"(A;C;F;G;M;N;O)"
"Potato Burger";"(A;C;F;G;M;N;O)"
"Veggie Burger";"(A;G;M;N;O)"
"American Pizza, Doppelboden mit Mozzarella und mit Käserand"
"Alaska";"(A;G)"
"Dallas";"(A;G)"
"Florida";"(A;G)"
"Las Vegas";"(A;G;N)"
"Manhattan";"(A;C;G)"
"New York";"(A;G)"
"Beilagen"
"Bratkartoffeln";"(G)"
"Kartoffelpürree";"(G)"
"Pommes";"(G)"
"Potato Wedges";"(G)"
"Reis";"(G)"
"Carne"
"Bauern Cordon Bleu";"(A;C;G;O)"
"Chicken Nuggets";"(A;C;G;M;N;O)"
"Chicken Wings";"(A;C;G)"
"Cordon Bleu";"(A;C;G;O)"
"Cordon Bleu Hawai";"(A;C;G;O)"
"Cordon bleu spinaci";"(A;C;G;O)"
"Costoletta alla griglia";"(A;C;G)"
"Halbes Grillhuhn";"keine Allergene"
"Hühnerfilet ";"(G)"
"Hühnerflügerl vom Grill";"(L;O)"
"Hühnerpfanne ";"(G)"
"Kaiser Cordon Bleu";"keine Allergene"
"Mexican Wings (scharf)";"(A;C;G)"
"Naturschnitzel gegrillt";"(A;C;G)"
"Pariserschnitzel";"keine Allergene"
"Piccata Milanese";"(A;C;G)"
"Pollo al diavolo";"(F;G;M;N;O)"
"Pollo Toscana";"(G)"
"Putenschnitzel fiorentina";"(G)"
"Scaloppine al forno";"(G)"
"Scaloppini al funghi";"(G)"
"Schweinslungenbraten Americano";"(A;G)"
"Spare Ribs diavolo (Schwein)";"(A;G;L;M;N;O)"
"Spare Ribs Knoblauchsauce (schwein)";"(A;G;L;M;N;O)"
"Spareribs mit Honig";"keine Allergene"
"Spezial Grillplatte ";"(F;G;M;N;O)"
"Spezzantino";"(G)"
"Wiener Schnitzel";"(A;C;G;O)"
"Crespelle/al forno, Palatschinken al forno - mit Käse überbacken"
"Al Capone";"(A;G)"
"Alla Mexicana";"(A;G;O)"
"Amore Mia";"(A;G;O)"
"Crespelle alla boscaiola";"(A;C;G)"
"Crespelle alla spinaci";"(A;C;G)"
"Crespelle Fiorentina";"(A;C;G)"
"Desserts"
"Apfelstrudel";"(A;C;G;H;O)"
"Eismarillenknödel";"(A;C;G)"
"Eispalatschinken";"(A;C;G)"
"Erdbeerknödel";"(A;C;G)"
"Fruchtknödel-Trio";"keine Allergene"
"Kaiserschmarren";"(A;C;G;O)"
"Marillenknödel";"(A;C;G)"
"Marmeladepalatschinken";"(A;C;G;O)"
"Mohr im Hemd";"(A;C;G;H)"
"Nougatknödel";"(A;G;H)"
"Nusspalatschinken";"(A;C;F;G;H)"
"Nutellapalatschinken";"(A;C;F;G;H)"
"Profiteroles";"(A;C;F;G)"
"Sacher Palatschinken";"(C;F;G;H;O)"
"Schokobanane";"(F;G)"
"Tiramisu";"(A;C;F;G)"
"Topfenknödel";"keine Allergene"
"Topfenpalatschinken";"(A;C;G;O)"
"Topfenstrudel";"(A;C;G;O)"
"Zwetschkenknödel";"(A;C;G)"
"Italienische Flaschenweine"
"Chianti";"(O)"
"Frascati";"(O)"
"Labrusco";"(O)"
"Soave";"(O)"
"Valpolicella";"(O)"
"Kalte Vorspeisen"
"Italienische Vorspeisenplatte";"(A;G;M;N;O)"
"Mozzarella";"(G)"
"Shrimscocktail";"(B;G;M;N;O)"
"Neue Spezialitäten"
"Blunzn Gröstl";"keine Allergene"
"Cavapcici";"(A;O)"
"Chili Con Carne";"(A;O)"
